﻿ลำดับ,อำเภอ,ตำบล,หมู่ที่,หมู่บ้าน/ชุมชน,สภาพปัญหายาเสพติด,สถานะกองทุนแม่ฯ
784,อำเภอวังทอง,ท่าหมื่นราม,3,หนองเตาอิฐ,ไม่มีปัญหา,-
785,อำเภอวังทอง,ท่าหมื่นราม,4,ดงตาล,ไม่มีปัญหา,-
786,อำเภอวังทอง,ท่าหมื่นราม,5,หนองชุมแสง,ไม่มีปัญหา,-
787,อำเภอวังทอง,ท่าหมื่นราม,6,เนินมะเกลือ,ไม่มีปัญหา,-
788,อำเภอวังทอง,ท่าหมื่นราม,7,ดงน้อย,ไม่มีปัญหา,กองทุนแม่ฯ
789,อำเภอวังทอง,ท่าหมื่นราม,8,ทุ่งน้อย,ไม่มีปัญหา,-
790,อำเภอวังทอง,ท่าหมื่นราม,10,ไทรงาม,ไม่มีปัญหา,-
791,อำเภอวังทอง,ท่าหมื่นราม,12,หนองหญ้าคมบาง,ไม่มีปัญหา,กองทุนแม่ฯ
792,อำเภอวังทอง,ท่าหมื่นราม,14,โป่งแค,ไม่มีปัญหา,-
793,อำเภอวังทอง,วังนกแอ่น,2,วังนกแอ่น,ไม่มีปัญหา,-
794,อำเภอวังทอง,วังนกแอ่น,3,บ่อ,ไม่มีปัญหา,-
795,อำเภอวังทอง,วังนกแอ่น,4,น้ำพรม,ไม่มีปัญหา,กองทุนแม่ฯ
796,อำเภอวังทอง,วังนกแอ่น,5,ท่าข้าม,ไม่มีปัญหา,-
797,อำเภอวังทอง,วังนกแอ่น,6,วังตาด,ไม่มีปัญหา,-
798,อำเภอวังทอง,วังนกแอ่น,7,แก่งจูงนาง,ไม่มีปัญหา,-
799,อำเภอวังทอง,วังนกแอ่น,8,ห้วยไผ่,ไม่มีปัญหา,กองทุนแม่ฯ
800,อำเภอวังทอง,วังนกแอ่น,11,ป่ามะกรูด,ไม่มีปัญหา,-
801,อำเภอวังทอง,วังนกแอ่น,12,ห้วยเดื่อ,ไม่มีปัญหา,-
802,อำเภอวังทอง,วังนกแอ่น,13,ตอเรือ,ไม่มีปัญหา,-
803,อำเภอวังทอง,วังนกแอ่น,14,ซำนกเหลือง,ไม่มีปัญหา,-
804,อำเภอวังทอง,วังนกแอ่น,16,ปากน้ำปอย,ไม่มีปัญหา,-
805,อำเภอวังทอง,วังนกแอ่น,18,แก่งเจริญ,ไม่มีปัญหา,-
806,อำเภอวังทอง,หนองพระ,2,คลองแร่,ไม่มีปัญหา,กองทุนแม่ฯ
807,อำเภอวังทอง,หนองพระ,3,หนองพระ,ไม่มีปัญหา,กองทุนแม่ฯ
808,อำเภอวังทอง,หนองพระ,4,ดงพรวง,ไม่มีปัญหา,กองทุนแม่ฯ
809,อำเภอวังทอง,หนองพระ,5,เจริญผล,ไม่มีปัญหา,-
810,อำเภอวังทอง,หนองพระ,6,หนองโพทะเล,ไม่มีปัญหา,-
811,อำเภอวังทอง,หนองพระ,7,หนองบัว,ไม่มีปัญหา,กองทุนแม่ฯ
812,อำเภอวังทอง,หนองพระ,8,ดงแตง,ไม่มีปัญหา,-
813,อำเภอวังทอง,หนองพระ,9,หนองแฝก,ไม่มีปัญหา,-
814,อำเภอวังทอง,หนองพระ,10,สะเดาน้อย,ไม่มีปัญหา,-
815,อำเภอวังทอง,หนองพระ,11,สะเดาใต้,ไม่มีปัญหา,-
816,อำเภอวังทอง,หนองพระ,12,พัฒนาทร,ไม่มีปัญหา,-
817,อำเภอวังทอง,ชัยนาม,3,บึงพร้าว,ไม่มีปัญหา,-
818,อำเภอวังทอง,ชัยนาม,4,ท่าโปร่ง,ไม่มีปัญหา,-
819,อำเภอวังทอง,ชัยนาม,5,เตาอิฐ,ไม่มีปัญหา,-
820,อำเภอวังทอง,ชัยนาม,6,ซำบอน,ไม่มีปัญหา,-
821,อำเภอวังทอง,ชัยนาม,7,เนินคลี่,ไม่มีปัญหา,-
822,อำเภอวังทอง,ชัยนาม,8,ร้องส้มม่วง,ไม่มีปัญหา,กองทุนแม่ฯ
823,อำเภอวังทอง,ชัยนาม,9,คลองนาเมี่ยง,ไม่มีปัญหา,-
824,อำเภอวังทอง,ดินทอง,2,ซำเตย,ไม่มีปัญหา,-
825,อำเภอวังทอง,ดินทอง,4,หนองตะแบก,ไม่มีปัญหา,-
826,อำเภอวังทอง,ดินทอง,5,หนองเต่า,ไม่มีปัญหา,-
827,อำเภอวังทอง,ดินทอง,6,ใหม่ดินทอง,ไม่มีปัญหา,-
828,อำเภอวังทอง,ดินทอง,7,แหลมม่วง,ไม่มีปัญหา,-
829,อำเภอวังทอง,ดินทอง,8,ใหม่กกไม้แดง,ไม่มีปัญหา,-
830,อำเภอวังทอง,ดินทอง,9,กกไม้แดง,ไม่มีปัญหา,กองทุนแม่ฯ
831,อำเภอวังทอง,ดินทอง,10,เขาหนองกบ,ไม่มีปัญหา,-
832,อำเภอวังทอง,ดินทอง,11,ดินทองพัฒนา,ไม่มีปัญหา,-
833,อำเภอเนินมะปราง,ชมพู,1,ชมพูใต้,ไม่มีปัญหา,-
834,อำเภอเนินมะปราง,ชมพู,2,น้ำปาด,ไม่มีปัญหา,-
835,อำเภอเนินมะปราง,ชมพู,4,ซำรัง,ไม่มีปัญหา,กองทุนแม่ฯ
836,อำเภอเนินมะปราง,ชมพู,5,ปลวกง่าม,ไม่มีปัญหา,กองทุนแม่ฯ
837,อำเภอเนินมะปราง,ชมพู,6,หนองหญ้าปล้อง,ไม่มีปัญหา,กองทุนแม่ฯ
838,อำเภอเนินมะปราง,ชมพู,7,รักไทย,ไม่มีปัญหา,กองทุนแม่ฯ
839,อำเภอเนินมะปราง,ชมพู,8,เผ่าไทย,ไม่มีปัญหา,-
840,อำเภอเนินมะปราง,ชมพู,9,ซำต้อง,ไม่มีปัญหา,-
841,อำเภอเนินมะปราง,ชมพู,10,หนองอีป๋อง,ไม่มีปัญหา,-
842,อำเภอเนินมะปราง,ชมพู,11,ร่มเกล้า,ไม่มีปัญหา,-
843,อำเภอเนินมะปราง,ชมพู,12,เนินคล้อ,ไม่มีปัญหา,-
844,อำเภอเนินมะปราง,ชมพู,13,ทุ่งไอ้ตาก,ไม่มีปัญหา,-
845,อำเภอเนินมะปราง,ชมพู,14,หนองทับเรือ,ไม่มีปัญหา,-
846,อำเภอเนินมะปราง,ชมพู,15,ซำรังใต้,ไม่มีปัญหา,-
847,อำเภอเนินมะปราง,บ้านมุง,1,บ้านมุงเหนือ,ไม่มีปัญหา,-
848,อำเภอเนินมะปราง,บ้านมุง,2,บ้านมุงใต้,ไม่มีปัญหา,กองทุนแม่ฯ
849,อำเภอเนินมะปราง,บ้านมุง,3,บ้านใหม่สามัคคี,ไม่มีปัญหา,-
850,อำเภอเนินมะปราง,บ้านมุง,4,ลำภาศ,ไม่มีปัญหา,กองทุนแม่ฯ
851,อำเภอเนินมะปราง,บ้านมุง,5,ห้วยบ่อทอง,ไม่มีปัญหา,-
852,อำเภอเนินมะปราง,บ้านมุง,7,เนินสว่าง,ไม่มีปัญหา,-
853,อำเภอเนินมะปราง,บ้านมุง,8,บ้านทุ่งพระ,ไม่มีปัญหา,-
854,อำเภอเนินมะปราง,ไทรย้อย,1,พุกระโดน,ไม่มีปัญหา,-
855,อำเภอเนินมะปราง,ไทรย้อย,2,หนองขมิ้น,ไม่มีปัญหา,กองทุนแม่ฯ
856,อำเภอเนินมะปราง,ไทรย้อย,3,ผารังหมี,ไม่มีปัญหา,กองทุนแม่ฯ
857,อำเภอเนินมะปราง,ไทรย้อย,4,โคกวังสาร,ไม่มีปัญหา,-
858,อำเภอเนินมะปราง,ไทรย้อย,5,เขาดิน,ไม่มีปัญหา,กองทุนแม่ฯ
859,อำเภอเนินมะปราง,ไทรย้อย,6,โคก,ไม่มีปัญหา,-
860,อำเภอเนินมะปราง,ไทรย้อย,8,ไทรย้อย,ไม่มีปัญหา,กองทุนแม่ฯ
861,อำเภอเนินมะปราง,ไทรย้อย,9,วังแก่ง,ไม่มีปัญหา,-
862,อำเภอเนินมะปราง,ไทรย้อย,10,เนินสำราญ,ไม่มีปัญหา,-
863,อำเภอเนินมะปราง,ไทรย้อย,11,เนินมะค่า,ไม่มีปัญหา,-
864,อำเภอเนินมะปราง,ไทรย้อย,12,คลองซับรัง,ไม่มีปัญหา,กองทุนแม่ฯ
865,อำเภอเนินมะปราง,ไทรย้อย,13,วังน้ำบ่อ,ไม่มีปัญหา,-
866,อำเภอเนินมะปราง,ไทรย้อย,14,แก่งทราย,ไม่มีปัญหา,-
867,อำเภอเนินมะปราง,ไทรย้อย,15,หนองปอ,ไม่มีปัญหา,-
868,อำเภอเนินมะปราง,ไทรย้อย,16,บ้านหนองมะต้อง,ไม่มีปัญหา,-
869,อำเภอเนินมะปราง,ไทรย้อย,17,เกษตรสุข,ไม่มีปัญหา,-
870,อำเภอเนินมะปราง,วังโพรง,1,ทุ่งยาว,ไม่มีปัญหา,-
871,อำเภอเนินมะปราง,วังโพรง,3,หนองดู่,ไม่มีปัญหา,-
872,อำเภอเนินมะปราง,วังโพรง,4,วังโพรง,ไม่มีปัญหา,-
873,อำเภอเนินมะปราง,วังโพรง,5,เขาเขียว,ไม่มีปัญหา,-
874,อำเภอเนินมะปราง,วังโพรง,6,คลองตาลัด,ไม่มีปัญหา,กองทุนแม่ฯ
875,อำเภอเนินมะปราง,วังโพรง,7,วังโพรงเก่า,ไม่มีปัญหา,-
876,อำเภอเนินมะปราง,วังโพรง,8,วังกะทะ,ไม่มีปัญหา,กองทุนแม่ฯ
877,อำเภอเนินมะปราง,วังโพรง,9,บ้านหนองมะดูก,ไม่มีปัญหา,-
878,อำเภอเนินมะปราง,บ้านน้อยซุ้มขี้เหล็ก,1,หนองไม้ยางดำ,ไม่มีปัญหา,-
879,อำเภอเนินมะปราง,บ้านน้อยซุ้มขี้เหล็ก,2,บ้านน้อย,ไม่มีปัญหา,-
880,อำเภอเนินมะปราง,บ้านน้อยซุ้มขี้เหล็ก,3,โปร่งไผ่,ไม่มีปัญหา,-
881,อำเภอเนินมะปราง,บ้านน้อยซุ้มขี้เหล็ก,4,ซุ้มขี้เหล็ก,ไม่มีปัญหา,กองทุนแม่ฯ
882,อำเภอเนินมะปราง,บ้านน้อยซุ้มขี้เหล็ก,6,คลองปากน้ำ,ไม่มีปัญหา,-
883,อำเภอเนินมะปราง,บ้านน้อยซุ้มขี้เหล็ก,9,ใหม่เจริญพร,ไม่มีปัญหา,กองทุนแม่ฯ
884,อำเภอเนินมะปราง,บ้านน้อยซุ้มขี้เหล็ก,10,ศาลเจ้า,ไม่มีปัญหา,กองทุนแม่ฯ
885,อำเภอเนินมะปราง,บ้านน้อยซุ้มขี้เหล็ก,11,ถาวรพัฒนา,ไม่มีปัญหา,กองทุนแม่ฯ
886,อำเภอเนินมะปราง,บ้านน้อยซุ้มขี้เหล็ก,12,เกาะแก้วพัฒนา,ไม่มีปัญหา,-
887,อำเภอเนินมะปราง,เนินมะปราง,1,ใหม่ทองประเสริฐ,ไม่มีปัญหา,-
888,อำเภอเนินมะปราง,เนินมะปราง,2,เนินมะปราง,ไม่มีปัญหา,-
889,อำเภอเนินมะปราง,เนินมะปราง,3,บ้านหนองขอน,ไม่มีปัญหา,กองทุนแม่ฯ
890,อำเภอเนินมะปราง,เนินมะปราง,4,เนินกะบาก,ไม่มีปัญหา,-
891,อำเภอเนินมะปราง,เนินมะปราง,5,เนินดิน,ไม่มีปัญหา,กองทุนแม่ฯ
892,อำเภอเนินมะปราง,เนินมะปราง,6,นา,ไม่มีปัญหา,-
893,อำเภอเนินมะปราง,เนินมะปราง,7,ดงงู,ไม่มีปัญหา,-
894,อำเภอเนินมะปราง,เนินมะปราง,8,บ้านดงงูใหม่,ไม่มีปัญหา,-
895,อำเภอเนินมะปราง,เนินมะปราง,9,บ้านหนองขอนเหนือ,ไม่มีปัญหา,กองทุนแม่ฯ
896,อำเภอเนินมะปราง,วังยาง,1,คลองตะเคียน,ไม่มีปัญหา,กองทุนแม่ฯ
897,อำเภอเนินมะปราง,วังยาง,3,วังดินเหนียว,ไม่มีปัญหา,กองทุนแม่ฯ
898,อำเภอเนินมะปราง,วังยาง,4,หนองชาละวัน,ไม่มีปัญหา,-
899,อำเภอเนินมะปราง,วังยาง,5,ทุ่งนาดี,ไม่มีปัญหา,-
900,อำเภอเนินมะปราง,วังยาง,6,วังยาง,ไม่มีปัญหา,กองทุนแม่ฯ
901,อำเภอเนินมะปราง,วังยาง,7,วังยางใต้,ไม่มีปัญหา,-
902,เทศบาลนครพิษณุโลก,,1,พระยาสุพรรณ,ไม่มีปัญหา,-
903,เทศบาลนครพิษณุโลก,,2,พญาเสือ,ไม่มีปัญหา,-
904,เทศบาลนครพิษณุโลก,,3,อภิชาติบุตร,ไม่มีปัญหา,กองทุนแม่ฯ
905,เทศบาลนครพิษณุโลก,,4,ไชยานุภาพ,ไม่มีปัญหา,กองทุนแม่ฯ
906,เทศบาลนครพิษณุโลก,,5,ร่วมใจ,ไม่มีปัญหา,-
907,เทศบาลนครพิษณุโลก,,6,คลองมหาดไทย,ไม่มีปัญหา,-
908,เทศบาลนครพิษณุโลก,,7,ธรรมบูชา,ไม่มีปัญหา,-
909,เทศบาลนครพิษณุโลก,,8,พระร่วงซอย 2,ไม่มีปัญหา,-
910,เทศบาลนครพิษณุโลก,,9,อรัญญิก,ไม่มีปัญหา,-
911,เทศบาลนครพิษณุโลก,,10,ประชาอุทิศ,ไม่มีปัญหา,-
912,เทศบาลนครพิษณุโลก,,11,พระองค์ขาว,ไม่มีปัญหา,-
913,เทศบาลนครพิษณุโลก,,12,แสนพลพ่าย,ไม่มีปัญหา,-
914,เทศบาลนครพิษณุโลก,,13,พระองค์ดำ,ไม่มีปัญหา,-
915,เทศบาลนครพิษณุโลก,,14,วิเศษไชยชาญ,ไม่มีปัญหา,-
916,เทศบาลนครพิษณุโลก,,16,วัดหนองบัว,ไม่มีปัญหา,กองทุนแม่ฯ
917,เทศบาลนครพิษณุโลก,,17,พันปี,ไม่มีปัญหา,-
918,เทศบาลนครพิษณุโลก,,19,บ้านคลองสามัคคี,ไม่มีปัญหา,-
919,เทศบาลนครพิษณุโลก,,20,วัดจันทร์ตะวันตก,ไม่มีปัญหา,-
920,เทศบาลนครพิษณุโลก,,21,วัดจันทร์ตะวันออก,ไม่มีปัญหา,กองทุนแม่ฯ
921,เทศบาลนครพิษณุโลก,,22,ท่ามะปราง,ไม่มีปัญหา,กองทุนแม่ฯ
922,เทศบาลนครพิษณุโลก,,23,มหานุภาพ,ไม่มีปัญหา,-
923,เทศบาลนครพิษณุโลก,,24,ธรรมจักรพัฒนา,ไม่มีปัญหา,-
924,เทศบาลนครพิษณุโลก,,25,ประตูเมือง,ไม่มีปัญหา,-
925,เทศบาลนครพิษณุโลก,,26,สิงหวัฒน์ ซอย 3,ไม่มีปัญหา,-
926,เทศบาลนครพิษณุโลก,,27,เสรีราษฎร์พัฒนา,ไม่มีปัญหา,-
927,เทศบาลนครพิษณุโลก,,28,บ้านคลองพัฒนา,ไม่มีปัญหา,-
928,เทศบาลนครพิษณุโลก,,29,บรมไตรโลกนารถ 21,ไม่มีปัญหา,-
929,เทศบาลนครพิษณุโลก,,30,เสือทิม,ไม่มีปัญหา,กองทุนแม่ฯ
930,เทศบาลนครพิษณุโลก,,31,เทพารักษ์,ไม่มีปัญหา,-
931,เทศบาลนครพิษณุโลก,,32,หลังศาล,ไม่มีปัญหา,-
932,เทศบาลนครพิษณุโลก,,33,สระสองพี่น้อง,ไม่มีปัญหา,กองทุนแม่ฯ
933,เทศบาลนครพิษณุโลก,,34,ศรีวิสุทธิ์,ไม่มีปัญหา,-
934,เทศบาลนครพิษณุโลก,,35,ดีอินทร์พัฒนา,ไม่มีปัญหา,กองทุนแม่ฯ
935,เทศบาลนครพิษณุโลก,,36,สิงหวัฒน์ ซอย 5,ไม่มีปัญหา,-
936,เทศบาลนครพิษณุโลก,,37,พิชัยสงคราม,ไม่มีปัญหา,-
937,เทศบาลนครพิษณุโลก,,38,เกษมรัฐพัฒนา,ไม่มีปัญหา,-
938,เทศบาลนครพิษณุโลก,,39,มหาจักรพรรดิ์,ไม่มีปัญหา,กองทุนแม่ฯ
939,เทศบาลนครพิษณุโลก,,40,วัดเจดีย์ยอดทอง,ไม่มีปัญหา,-
940,เทศบาลนครพิษณุโลก,,41,ร่วมใจไมตรี,ไม่มีปัญหา,กองทุนแม่ฯ
941,เทศบาลนครพิษณุโลก,,42,บึงพระจันทร์40,ไม่มีปัญหา,-
942,เทศบาลนครพิษณุโลก,,43,ชาญเวชกิจพัฒนา,ไม่มีปัญหา,-
943,เทศบาลนครพิษณุโลก,,44,สระแก้ว,ไม่มีปัญหา,-
944,เทศบาลนครพิษณุโลก,,45,ขุนพิเรนทรเทพ,ไม่มีปัญหา,-
945,เทศบาลนครพิษณุโลก,,46,สุพรรณกัลยา,ไม่มีปัญหา,-
946,เทศบาลนครพิษณุโลก,,47,ตาลเดียว,ไม่มีปัญหา,กองทุนแม่ฯ
947,เทศบาลนครพิษณุโลก,,48,วัดน้อยพัฒนา,ไม่มีปัญหา,กองทุนแม่ฯ
948,เทศบาลนครพิษณุโลก,,49,เรือนแพ,ไม่มีปัญหา,-
949,เทศบาลนครพิษณุโลก,,50,พระลือ,ไม่มีปัญหา,-
950,เทศบาลนครพิษณุโลก,,51,หรรษนันท์ 49,ไม่มีปัญหา,-
951,เทศบาลนครพิษณุโลก,,52,กัลยาณมิตร,ไม่มีปัญหา,กองทุนแม่ฯ
952,เทศบาลนครพิษณุโลก,,53,ประชาพิทักษ์ 99,ไม่มีปัญหา,-
953,เทศบาลนครพิษณุโลก,,54,รถไฟสามัคคี,ไม่มีปัญหา,-
954,เทศบาลนครพิษณุโลก,,55,ราเมศวร,ไม่มีปัญหา,-
955,เทศบาลนครพิษณุโลก,,56,ราชพฤกษ์,ไม่มีปัญหา,-
956,เทศบาลนครพิษณุโลก,,58,มิตรภาพ,ไม่มีปัญหา,-
957,เทศบาลนครพิษณุโลก,,59,พุทธบูชา,ไม่มีปัญหา,-
958,เทศบาลนครพิษณุโลก,,60,มหาธรรมราชา,ไม่มีปัญหา,-
959,เทศบาลนครพิษณุโลก,,61,เจ้าพระยา,ไม่มีปัญหา,-
960,เทศบาลนครพิษณุโลก,,62,วิสุทธิกษัตริย์,ไม่มีปัญหา,-
961,เทศบาลนครพิษณุโลก,,63,มาลาเบี่ยง,ไม่มีปัญหา,-
962,เทศบาลนครพิษณุโลก,,64,ศรีธรรมไตรปิฎก,ไม่มีปัญหา,-
963,เทศบาลนครพิษณุโลก,,65,พระยาสุรสีห์,ไม่มีปัญหา,-
964,เทศบาลนครพิษณุโลก,,66,ราชบูรณะ,ไม่มีปัญหา,-
965,เทศบาลนครพิษณุโลก,,67,ประสงค์ประสาท,ไม่มีปัญหา,-
