﻿ปี,เดือน,หน่วยงาน,ประเภท,จำนวน,หน่วย
2564,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"767,465",ลบ.ม./เดือน
2564,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"784,054",ลบ.ม./เดือน
2564,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"616,574",ลบ.ม./เดือน
2564,กรกฎาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"29,736",ราย
2564,กรกฎาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2564,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"695,789",ลบ.ม./เดือน
2564,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"708,608",ลบ.ม./เดือน
2564,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"585,321",ลบ.ม./เดือน
2564,สิงหาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"29,905",ราย
2564,สิงหาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2564,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"695,103",ลบ.ม./เดือน
2564,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"698,831",ลบ.ม./เดือน
2564,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"588,512",ลบ.ม./เดือน
2564,กันยายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"30,015",ราย
2564,กันยายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2564,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"901,833",ลบ.ม./เดือน
2564,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"708,935",ลบ.ม./เดือน
2564,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"594,524",ลบ.ม./เดือน
2564,ตุลาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"30,048",ราย
2564,ตุลาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2564,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"703,376",ลบ.ม./เดือน
2564,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"715,309",ลบ.ม./เดือน
2564,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"560,242",ลบ.ม./เดือน
2564,พฤศจิกายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"30,132",ราย
2564,พฤศจิกายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2564,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"713,029",ลบ.ม./เดือน
2564,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"725,522",ลบ.ม./เดือน
2564,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"566,898",ลบ.ม./เดือน
2564,ธันวาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"30,215",ราย
2564,ธันวาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2564,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"719,098",ลบ.ม./เดือน
2564,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"738,052",ลบ.ม./เดือน
2564,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"572,820",ลบ.ม./เดือน
2565,มกราคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"30,270",ราย
2565,มกราคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2565,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"763,813",ลบ.ม./เดือน
2565,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"774,705",ลบ.ม./เดือน
2565,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"609,617",ลบ.ม./เดือน
2565,กุมภาพันธ์,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"30,333",ราย
2565,กุมภาพันธ์,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2565,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"779,583",ลบ.ม./เดือน
2565,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"788,248",ลบ.ม./เดือน
2565,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"625,021",ลบ.ม./เดือน
2565,มีนาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"30,424",ราย
2565,มีนาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2565,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"679,833",ลบ.ม./เดือน
2565,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"692,498",ลบ.ม./เดือน
2565,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"547,829",ลบ.ม./เดือน
2565,เมษายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"30,497",ราย
2565,เมษายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2565,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"802,009",ลบ.ม./เดือน
2565,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"810,922",ลบ.ม./เดือน
2565,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"647,050",ลบ.ม./เดือน
2565,พฤษภาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"32,635",ราย
2565,พฤษภาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2565,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"789,127",ลบ.ม./เดือน
2565,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"802,915",ลบ.ม./เดือน
2565,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"623,686",ลบ.ม./เดือน
2565,มิถุนายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"32,717",ราย
2565,มิถุนายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2565,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"777,040",ลบ.ม./เดือน
2565,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"793,761",ลบ.ม./เดือน
2565,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"620,781",ลบ.ม./เดือน
2565,กรกฎาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"32,826",ราย
2565,กรกฎาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2565,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"803,833",ลบ.ม./เดือน
2565,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"816,899",ลบ.ม./เดือน
2565,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"641,438",ลบ.ม./เดือน
2565,สิงหาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"32,878",ราย
2565,สิงหาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2565,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"808,167",ลบ.ม./เดือน
2565,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"802,049",ลบ.ม./เดือน
2565,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"624,725",ลบ.ม./เดือน
2565,กันยายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"32,895",ราย
2565,กันยายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2565,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"799,465",ลบ.ม./เดือน
2565,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"800,592",ลบ.ม./เดือน
2565,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"632,530",ลบ.ม./เดือน
2565,ตุลาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"32,956",ราย
2565,ตุลาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2565,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"749,064",ลบ.ม./เดือน
2565,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"765,568",ลบ.ม./เดือน
2565,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"595,051",ลบ.ม./เดือน
2565,พฤศจิกายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"33,023",ราย
2565,พฤศจิกายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2565,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"767,489",ลบ.ม./เดือน
2565,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"790,476",ลบ.ม./เดือน
2565,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"616,090",ลบ.ม./เดือน
2565,ธันวาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"33,092",ราย
2565,ธันวาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2565,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"743,252",ลบ.ม./เดือน
2565,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"778,023",ลบ.ม./เดือน
2565,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"603,272",ลบ.ม./เดือน
