﻿_id,ปี,หน่วยงาน,จังหวัด,พื้นที่ ตร.กม. (km2),พื้นที่ ไร่ (Rai)
741,2562,เขตห้ามล่าสัตว์ป่าเขาใหญ่ - เขาหน้าผาตั้งและเขาตาพรม,อุตรดิตถ์,24.0,15000.0
742,2562,เขตห้ามล่าสัตว์ป่าสองแคว,อุตรดิตถ์ พิษณุโลก,96.2,60125.0
743,2562,เขตห้ามล่าสัตว์ป่าถ้ำประทุน,อุทัยธานี,20.8832,13052.0
744,2562,เขตห้ามล่าสัตว์ป่าลำปาว,กาฬสินธุ์ อุดรธานี ขอนแก่น,337.5008,210938.0
745,2562,เขตห้ามล่าสัตว์ป่าหนองแวง,ชัยภูมิ,0.1744,109.0
746,2562,เขตห้ามล่าสัตว์ป่าบึงละหาน,ชัยภูมิ,28.1376,17586.0
747,2562,เขตห้ามล่าสัตว์ป่าเขาแผงม้า,นครราชสีมา,8.0,5000.0
748,2562,เขตห้ามล่าสัตว์ป่าป่าเขาภูหลวง,นครราชสีมา,232.32,145200.0
749,2562,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยจรเข้มาก,บุรีรัมย์,6.2016,3876.0
750,2562,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำสนามบิน,บุรีรัมย์,5.7088,3568.0
751,2562,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยตลาด,บุรีรัมย์,7.0944,4434.0
752,2562,เขตห้ามล่าสัตว์ป่าลำนางรอง,บุรีรัมย์,13.44,8400.0
753,2562,เขตห้ามล่าสัตว์ป่าดูนลำพัน,มหาสารคาม,0.5488,343.0
754,2562,เขตห้ามล่าสัตว์ป่าถ้ำผาน้ำทิพย์,ร้อยเอ็ด กาฬสินธุ์ มุกดาหาร,241.9872,151242.0
755,2562,เขตห้ามล่าสัตว์ป่าบึงโขงหลง,บึงกาฬ,10.944,6840.0
756,2562,เขตห้ามล่าสัตว์ป่าหนองหานกุมภวาปี,อุดรธานี,17.008,10630.0
757,2562,เขตห้ามล่าสัตว์ป่าหนองหัวคู,อุดรธานี,0.112,70.0
758,2562,เขตห้ามล่าสัตว์ป่าอุทยานสมเด็จพระศรีนครินทร์,กาญจนบุรี,90.0,56250.0
759,2562,เขตห้ามล่าสัตว์ป่าวัดไผ่ล้อมและวัดอัมพุวราราม,ปทุมธานี,0.1184,74.0
760,2562,เขตห้ามล่าสัตว์ป่าวัดตาลเอน,พระนครศรีอยุธยา,0.16,100.0
761,2562,เขตห้ามล่าสัตว์ป่าเขากระปุก - เขาเตาหม้อ,เพชรบุรี,15.6784,9799.0
762,2562,เขตห้ามล่าสัตว์ป่าชะอำ,เพชรบุรี,0.99552,622.2
763,2562,เขตห้ามล่าสัตว์ป่าถ้ำระฆัง - เขาพระนอน,ราชบุรี,0.1696,106.0
764,2562,เขตห้ามล่าสัตว์ป่าถ้ำค้างคาว - เขาช่องพราน,ราชบุรี,0.1232,77.0
765,2562,เขตห้ามล่าสัตว์ป่าเขาประทับช้าง,ราชบุรี,2.0292,1268.25
766,2562,เขตห้ามล่าสัตว์ป่าเขาสมโภชน์,ลพบุรี,13.504,8440.0
767,2562,เขตห้ามล่าสัตว์ป่าเขาเอราวัณ,ลพบุรี,2.4,1500.0
768,2562,เขตห้ามล่าสัตว์ป่าวัดราษฎร์ศรัทธากะยาราม,สมุทรสาคร,0.0752,47.0
769,2562,เขตห้ามล่าสัตว์ป่าพันท้ายนรสิงห์,สมุทรสาคร,23.0816,14426.0
770,2562,เขตห้ามล่าสัตว์ป่าแก่งคอย,สระบุรี ,55.5488,34718.0
771,2562,เขตห้ามล่าสัตว์ป่าเขื่อนป่าสักชลสิทธิ์,สระบุรี ลพบุรี,170.5776,106611.0
772,2562,เขตห้ามล่าสัตว์ป่าเขาวงจันแดง,สระบุรี ลพบุรี,86.0448,53778.0
773,2562,เขตห้ามล่าสัตว์ป่าบึงฉวาก,สุพรรณบุรี ชัยนาท,3.2,2000.0
774,2562,เขตห้ามล่าสัตว์ป่าคุ้งกระเบน,จันทบุรี,18.192,11370.0
775,2562,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำบางพระ,ชลบุรี,18.56,11600.0
776,2562,เขตห้ามล่าสัตว์ป่าเขาชีโอน,ชลบุรี,3.6784,2299.0
777,2562,เขตห้ามล่าสัตว์ป่าเขาไชยราช,ประจวบคีรีขันธ์,29.9696,18731.0
778,2562,เขตห้ามล่าสัตว์ป่าทุ่งทะเล,กระบี่ ,49.0128,30633.0
779,2562,เขตห้ามล่าสัตว์ป่าหมู่เกาะลิบง,ตรัง,447.4992,279687.0
780,2562,เขตห้ามล่าสัตว์ป่าเขาน้ำพราย,ตรัง,20.8,13000.0
781,2562,เขตห้ามล่าสัตว์ป่าคลองลำชาน,ตรัง,54.0,33750.0
782,2562,เขตห้ามล่าสัตว์ป่าแหลมตะลุมพุก,นครศรีธรรมราช,56.7296,35456.0
783,2562,เขตห้ามล่าสัตว์ป่าบ่อล้อ,นครศรีธรรมราช,100.1584,62599.0
784,2562,เขตห้ามล่าสัตว์ป่าทะเลน้อย,นครศรีธรรมราช พัทลุง สงขลา,457.0,285625.0
785,2562,เขตห้ามล่าสัตว์ป่าป่ารังไก่,ปัตตานี,0.251312,157.07
786,2562,เขตห้ามล่าสัตว์ป่าเขาพระแทว,ภูเก็ต,22.28,13925.0
787,2562,เขตห้ามล่าสัตว์ป่าป่ากราด,สงขลา,4.12,2575.0
788,2562,เขตห้ามล่าสัตว์ป่าเขาปะช้าง - แหลมขาม,สงขลา,235.0,146875.0
789,2562,เขตห้ามล่าสัตว์ป่าพรุค้างคาว,สงขลา,0.7696,481.0
790,2562,เขตห้ามล่าสัตว์ป่าเขาเหรง,สงขลา,109.2,68250.0
791,2562,เขตห้ามล่าสัตว์ป่าทะเลสาบ,สงขลา พัทลุง,364.6656,227916.0
792,2562,เขตห้ามล่าสัตว์ป่าทะเลหลวง,สงขลา พัทลุง,600.0,375000.0
793,2562,เขตห้ามล่าสัตว์ป่าหนองปลักพระยา-เขาระยาบังสา,สตูล,20.432,12770.0
794,2562,เขตห้ามล่าสัตว์ป่าหนองทุ่งทอง,สุราษฎร์ธานี,61.5008,38438.0
795,2562,เขตห้ามล่าสัตว์ป่าเขาท่าเพชร,สุราษฎร์ธานี,4.6496,2906.0
796,2563,เขตห้ามล่าสัตว์ป่าหนองบงคาย,เชียงราย,4.3376,2711.0
797,2563,เขตห้ามล่าสัตว์ป่าดอยอินทรีย์,เชียงราย,12.84,8025.0
798,2563,เขตห้ามล่าสัตว์ป่าเวียงเชียงรุ้ง,เชียงราย,6.4048,4003.0
799,2563,เขตห้ามล่าสัตว์ป่าเชียงแสน,เชียงราย,8.88,5550.0
800,2563,เขตห้ามล่าสัตว์ป่าแม่โท,เชียงราย,28.0576,17536.0
801,2563,เขตห้ามล่าสัตว์ป่าดอนศิลา,เชียงราย,46.5168,29073.0
802,2563,เขตห้ามล่าสัตว์ป่าแม่จัน,เชียงราย,33.0064,20629.0
803,2563,เขตห้ามล่าสัตว์ป่าเวียงเทิง,เชียงราย,5.92,3700.0
804,2563,เขตห้ามล่าสัตว์ป่าทับพญาลอ,เชียงราย พะเยา,28.912,18070.0
805,2563,เขตห้ามล่าสัตว์ป่านันทบุรี,เชียงใหม่,288.4704,180294.0
806,2563,เขตห้ามล่าสัตว์ป่าบึงบอระเพ็ด,นครสวรรค์,106.0,66250.0
807,2563,เขตห้ามล่าสัตว์ป่าภูฟ้า,น่าน,119.2848,74553.0
808,2563,เขตห้ามล่าสัตว์ป่าหนองเล็งทราย,พะเยา,6.4048,4003.0
809,2563,เขตห้ามล่าสัตว์ป่าช้างผาด่าน,แพร่,43.5296,27206.0
810,2563,เขตห้ามล่าสัตว์ป่าถ้ำผาท่าพล,พิษณุโลก,2.84,1775.0
811,2563,เขตห้ามล่าสัตว์ป่าหนองน้ำขาว,พิษณุโลก,0.574224,358.89
812,2563,เขตห้ามล่าสัตว์ป่าเขาน้อย - เขาประดู่,พิษณุโลก,135.168,84480.0
813,2563,เขตห้ามล่าสัตว์ป่าเขาพนมทอง,พิษณุโลก,22.6,14125.0
814,2563,เขตห้ามล่าสัตว์ป่าบ่อโพธิ์ - ปักธงชัย,พิษณุโลก,13.272,8295.0
815,2563,เขตห้ามล่าสัตว์ป่าบางยาง,พิษณุโลก,15.9712,9982.0
816,2563,เขตห้ามล่าสัตว์ป่าเขาค้อ,เพชรบูรณ์,43.52,27200.0
817,2563,เขตห้ามล่าสัตว์ป่าวังโป่ง - ชนแดน,เพชรบูรณ์,168.2512,105157.0
818,2563,เขตห้ามล่าสัตว์ป่าพุทธบาทชนแดน,เพชรบูรณ์,18.1088,11318.0
819,2563,เขตห้ามล่าสัตว์ป่าท่าแดง,เพชรบูรณ์,45.0448,28153.0
820,2563,เขตห้ามล่าสัตว์ป่าดงค้อ,เพชรบูรณ์ เลย,37.8144,23634.0
821,2563,เขตห้ามล่าสัตว์ป่าขุนน้ำยม,พะเยา,100.376864,62735.54
822,2563,เขตห้ามล่าสัตว์ป่าลุ่มน้ำปายฝั่งซ้าย,แม่ฮ่องสอน,101.9968,63748.0
823,2563,เขตห้ามล่าสัตว์ป่าดอยพระบาท,ลำปาง,113.6,71000.0
824,2563,เขตห้ามล่าสัตว์ป่าแม่มาย,ลำปาง,29.7552,18597.0
825,2563,เขตห้ามล่าสัตว์ป่าป่าบ้านโฮ่ง,ลำพูน เชียงใหม่,379.04,236900.0
826,2563,เขตห้ามล่าสัตว์ป่าภูสันเขียว,อุตรดิตถ์,169.3504,105844.0
827,2563,เขตห้ามล่าสัตว์ป่าห้วยผึ้ง - วังยาว,อุตรดิตถ์,170.9488,106843.0
828,2563,เขตห้ามล่าสัตว์ป่าเขาใหญ่ - เขาหน้าผาตั้งและเขาตาพรม,อุตรดิตถ์,24.0,15000.0
829,2563,เขตห้ามล่าสัตว์ป่าสองแคว,อุตรดิตถ์ พิษณุโลก,96.2,60125.0
830,2563,เขตห้ามล่าสัตว์ป่าถ้ำประทุน,อุทัยธานี,20.8832,13052.0
831,2563,เขตห้ามล่าสัตว์ป่าลำปาว,กาฬสินธุ์ อุดรธานี ขอนแก่น,337.5008,210938.0
832,2563,เขตห้ามล่าสัตว์ป่าหนองแวง,ชัยภูมิ,0.1744,109.0
833,2563,เขตห้ามล่าสัตว์ป่าบึงละหาน,ชัยภูมิ,28.1376,17586.0
834,2563,เขตห้ามล่าสัตว์ป่าเขาแผงม้า,นครราชสีมา,8.0,5000.0
835,2563,เขตห้ามล่าสัตว์ป่าป่าเขาภูหลวง,นครราชสีมา,232.32,145200.0
836,2563,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยจรเข้มาก,บุรีรัมย์,6.2016,3876.0
837,2563,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำสนามบิน,บุรีรัมย์,5.7088,3568.0
838,2563,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยตลาด,บุรีรัมย์,7.0944,4434.0
839,2563,เขตห้ามล่าสัตว์ป่าลำนางรอง,บุรีรัมย์,13.44,8400.0
840,2563,เขตห้ามล่าสัตว์ป่าดูนลำพัน,มหาสารคาม,0.5488,343.0
841,2563,เขตห้ามล่าสัตว์ป่าถ้ำผาน้ำทิพย์,ร้อยเอ็ด กาฬสินธุ์ มุกดาหาร,241.9872,151242.0
842,2563,เขตห้ามล่าสัตว์ป่าบึงโขงหลง,บึงกาฬ,10.944,6840.0
843,2563,เขตห้ามล่าสัตว์ป่ากุดทิง,บึงกาฬ,14.5252,9078.25
844,2563,เขตห้ามล่าสัตว์ป่าหนองหานกุมภวาปี,อุดรธานี,17.008,10630.0
845,2563,เขตห้ามล่าสัตว์ป่าหนองหัวคู,อุดรธานี,0.112,70.0
846,2563,เขตห้ามล่าสัตว์ป่าอุทยานสมเด็จพระศรีนครินทร์,กาญจนบุรี,90.0,56250.0
847,2563,เขตห้ามล่าสัตว์ป่าวัดไผ่ล้อมและวัดอัมพุวราราม,ปทุมธานี,0.1184,74.0
848,2563,เขตห้ามล่าสัตว์ป่าวัดตาลเอน,พระนครศรีอยุธยา,0.16,100.0
849,2563,เขตห้ามล่าสัตว์ป่าเขากระปุก - เขาเตาหม้อ,เพชรบุรี,15.6784,9799.0
850,2563,เขตห้ามล่าสัตว์ป่าชะอำ,เพชรบุรี,0.99552,622.2
851,2563,เขตห้ามล่าสัตว์ป่าถ้ำระฆัง - เขาพระนอน,ราชบุรี,0.1696,106.0
852,2563,เขตห้ามล่าสัตว์ป่าถ้ำค้างคาว - เขาช่องพราน,ราชบุรี,0.1232,77.0
853,2563,เขตห้ามล่าสัตว์ป่าเขาประทับช้าง,ราชบุรี,2.0292,1268.25
854,2563,เขตห้ามล่าสัตว์ป่าเขาสมโภชน์,ลพบุรี,13.504,8440.0
855,2563,เขตห้ามล่าสัตว์ป่าเขาเอราวัณ,ลพบุรี,2.4,1500.0
856,2563,เขตห้ามล่าสัตว์ป่าวัดราษฎร์ศรัทธากะยาราม,สมุทรสาคร,0.0752,47.0
857,2563,เขตห้ามล่าสัตว์ป่าพันท้ายนรสิงห์,สมุทรสาคร,23.0816,14426.0
858,2563,เขตห้ามล่าสัตว์ป่าแก่งคอย,สระบุรี ,55.5488,34718.0
859,2563,เขตห้ามล่าสัตว์ป่าเขื่อนป่าสักชลสิทธิ์,สระบุรี ลพบุรี,170.5776,106611.0
860,2563,เขตห้ามล่าสัตว์ป่าเขาวงจันแดง,สระบุรี ลพบุรี,86.0448,53778.0
861,2563,เขตห้ามล่าสัตว์ป่าบึงฉวาก,สุพรรณบุรี ชัยนาท,3.2,2000.0
862,2563,เขตห้ามล่าสัตว์ป่าคุ้งกระเบน,จันทบุรี,18.192,11370.0
863,2563,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำบางพระ,ชลบุรี,18.56,11600.0
864,2563,เขตห้ามล่าสัตว์ป่าเขาชีโอน,ชลบุรี,3.6784,2299.0
865,2563,เขตห้ามล่าสัตว์ป่าเขาไชยราช,ประจวบคีรีขันธ์,29.9696,18731.0
866,2563,เขตห้ามล่าสัตว์ป่าทุ่งทะเล,กระบี่ ,49.0128,30633.0
867,2563,เขตห้ามล่าสัตว์ป่าหมู่เกาะลิบง,ตรัง,447.4992,279687.0
868,2563,เขตห้ามล่าสัตว์ป่าเขาน้ำพราย,ตรัง,20.8,13000.0
869,2563,เขตห้ามล่าสัตว์ป่าคลองลำชาน,ตรัง,54.0,33750.0
870,2563,เขตห้ามล่าสัตว์ป่าแหลมตะลุมพุก,นครศรีธรรมราช,56.7296,35456.0
871,2563,เขตห้ามล่าสัตว์ป่าบ่อล้อ,นครศรีธรรมราช,100.1584,62599.0
872,2563,เขตห้ามล่าสัตว์ป่าทะเลน้อย,นครศรีธรรมราช พัทลุง สงขลา,457.0,285625.0
873,2563,เขตห้ามล่าสัตว์ป่าป่ารังไก่,ปัตตานี,0.251312,157.07
874,2563,เขตห้ามล่าสัตว์ป่าเขาพระแทว,ภูเก็ต,22.28,13925.0
875,2563,เขตห้ามล่าสัตว์ป่าป่ากราด,สงขลา,4.12,2575.0
876,2563,เขตห้ามล่าสัตว์ป่าเขาปะช้าง - แหลมขาม,สงขลา,235.0,146875.0
877,2563,เขตห้ามล่าสัตว์ป่าพรุค้างคาว,สงขลา,0.7696,481.0
878,2563,เขตห้ามล่าสัตว์ป่าเขาเหรง,สงขลา,109.2,68250.0
879,2563,เขตห้ามล่าสัตว์ป่าทะเลสาบ,สงขลา พัทลุง,364.6656,227916.0
880,2563,เขตห้ามล่าสัตว์ป่าทะเลหลวง,สงขลา พัทลุง,600.0,375000.0
881,2563,เขตห้ามล่าสัตว์ป่าหนองปลักพระยา-เขาระยาบังสา,สตูล,20.432,12770.0
882,2563,เขตห้ามล่าสัตว์ป่าหนองทุ่งทอง,สุราษฎร์ธานี,61.5008,38438.0
883,2563,เขตห้ามล่าสัตว์ป่าเขาท่าเพชร,สุราษฎร์ธานี,4.6496,2906.0
