﻿_id,ปี,เดือน,หน่วยงาน,ประเภท,จำนวน,หน่วย
608,2564,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"767,653",ลบ.ม./เดือน
609,2564,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"786,417",ลบ.ม./เดือน
610,2564,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"600,727",ลบ.ม./เดือน
611,2564,มีนาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"29,334",ราย
612,2564,มีนาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
613,2564,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"695,115",ลบ.ม./เดือน
614,2564,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"716,356",ลบ.ม./เดือน
615,2564,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"561,713",ลบ.ม./เดือน
616,2564,เมษายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"29,397",ราย
617,2564,เมษายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
618,2564,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"844,382",ลบ.ม./เดือน
619,2564,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"853,828",ลบ.ม./เดือน
620,2564,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"656,444",ลบ.ม./เดือน
621,2564,พฤษภาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"29,485",ราย
622,2564,พฤษภาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
623,2564,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"758,358",ลบ.ม./เดือน
624,2564,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"775,012",ลบ.ม./เดือน
625,2564,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"581,602",ลบ.ม./เดือน
626,2564,มิถุนายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"29,648",ราย
627,2564,มิถุนายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
628,2564,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"767,465",ลบ.ม./เดือน
629,2564,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"784,054",ลบ.ม./เดือน
630,2564,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"616,574",ลบ.ม./เดือน
631,2564,กรกฎาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"29,736",ราย
632,2564,กรกฎาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
633,2564,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"695,789",ลบ.ม./เดือน
634,2564,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"708,608",ลบ.ม./เดือน
635,2564,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"585,321",ลบ.ม./เดือน
636,2564,สิงหาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"29,905",ราย
637,2564,สิงหาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
638,2564,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"695,103",ลบ.ม./เดือน
639,2564,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"698,831",ลบ.ม./เดือน
640,2564,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"588,512",ลบ.ม./เดือน
641,2564,กันยายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"30,015",ราย
642,2564,กันยายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
643,2564,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"901,833",ลบ.ม./เดือน
644,2564,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"708,935",ลบ.ม./เดือน
645,2564,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"594,524",ลบ.ม./เดือน
646,2564,ตุลาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"30,048",ราย
647,2564,ตุลาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
648,2564,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"703,376",ลบ.ม./เดือน
649,2564,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"715,309",ลบ.ม./เดือน
650,2564,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"560,242",ลบ.ม./เดือน
651,2564,พฤศจิกายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"30,132",ราย
652,2564,พฤศจิกายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
653,2564,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"713,029",ลบ.ม./เดือน
654,2564,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"725,522",ลบ.ม./เดือน
655,2564,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"566,898",ลบ.ม./เดือน
656,2564,ธันวาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"30,215",ราย
657,2564,ธันวาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
658,2564,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"719,098",ลบ.ม./เดือน
659,2564,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"738,052",ลบ.ม./เดือน
660,2564,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"572,820",ลบ.ม./เดือน
661,2565,มกราคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"30,270",ราย
662,2565,มกราคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
663,2565,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"763,813",ลบ.ม./เดือน
664,2565,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"774,705",ลบ.ม./เดือน
665,2565,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"609,617",ลบ.ม./เดือน
666,2565,กุมภาพันธ์,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"30,333",ราย
667,2565,กุมภาพันธ์,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
668,2565,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"779,583",ลบ.ม./เดือน
669,2565,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"788,248",ลบ.ม./เดือน
670,2565,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"625,021",ลบ.ม./เดือน
671,2565,มีนาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"30,424",ราย
672,2565,มีนาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
673,2565,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"679,833",ลบ.ม./เดือน
674,2565,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"692,498",ลบ.ม./เดือน
675,2565,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"547,829",ลบ.ม./เดือน
676,2565,เมษายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"30,497",ราย
677,2565,เมษายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
678,2565,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"802,009",ลบ.ม./เดือน
679,2565,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"810,922",ลบ.ม./เดือน
680,2565,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"647,050",ลบ.ม./เดือน
681,2565,พฤษภาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"32,635",ราย
682,2565,พฤษภาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
683,2565,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"789,127",ลบ.ม./เดือน
684,2565,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"802,915",ลบ.ม./เดือน
685,2565,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"623,686",ลบ.ม./เดือน
686,2565,มิถุนายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"32,717",ราย
687,2565,มิถุนายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
688,2565,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"777,040",ลบ.ม./เดือน
689,2565,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"793,761",ลบ.ม./เดือน
690,2565,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"620,781",ลบ.ม./เดือน
691,2565,กรกฎาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"32,826",ราย
692,2565,กรกฎาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
693,2565,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"803,833",ลบ.ม./เดือน
694,2565,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"816,899",ลบ.ม./เดือน
695,2565,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"641,438",ลบ.ม./เดือน
696,2565,สิงหาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"32,878",ราย
697,2565,สิงหาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
698,2565,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"808,167",ลบ.ม./เดือน
699,2565,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"802,049",ลบ.ม./เดือน
700,2565,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"624,725",ลบ.ม./เดือน
701,2565,กันยายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"32,895",ราย
702,2565,กันยายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
703,2565,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"799,465",ลบ.ม./เดือน
704,2565,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"800,592",ลบ.ม./เดือน
705,2565,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"632,530",ลบ.ม./เดือน
706,2565,ตุลาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"32,956",ราย
707,2565,ตุลาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
708,2565,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"749,064",ลบ.ม./เดือน
709,2565,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"765,568",ลบ.ม./เดือน
710,2565,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"595,051",ลบ.ม./เดือน
711,2565,พฤศจิกายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"33,023",ราย
712,2565,พฤศจิกายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
713,2565,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"767,489",ลบ.ม./เดือน
714,2565,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"790,476",ลบ.ม./เดือน
715,2565,พฤศจิกายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"616,090",ลบ.ม./เดือน
716,2565,ธันวาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"33,092",ราย
717,2565,ธันวาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
718,2565,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"743,252",ลบ.ม./เดือน
719,2565,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"778,023",ลบ.ม./เดือน
720,2565,ธันวาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"603,272",ลบ.ม./เดือน
